Població estrangera a 1 de gener. Per municipis. 2018
Metropolità
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;293787;22814;44,91;7,77
Santa Coloma de Gramenet;24042;4903;9,65;20,39
Badalona;27758;4035;7,94;14,54
Hospitalet de Llobregat, l';52014;2911;5,73;5,60
Mataró;19813;2555;5,03;12,90
Sabadell;23762;1542;3,04;6,49
Terrassa;26199;1020;2,01;3,89
Cornellà de Llobregat;12127;768;1,51;6,33
Sant Boi de Llobregat;7168;700;1,38;9,77
Cerdanyola del Vallès;5051;685;1,35;13,56
Sant Adrià de Besòs;4678;679;1,34;14,51
Rubí;8431;587;1,16;6,96
Castelldefels;13146;487;0,96;3,70
Prat de Llobregat, el;5072;477;0,94;9,40
Granollers;7940;469;0,92;5,91
Viladecans;4500;402;0,79;8,93
Sant Cugat del Vallès;10847;386;0,76;3,56
Mollet del Vallès;5234;357;0,70;6,82
Barberà del Vallès;2169;312;0,61;14,38
Sant Feliu de Llobregat;2867;307;0,60;10,71
Esplugues de Llobregat;5118;278;0,55;5,43
Gavà;4677;232;0,46;4,96
Ripollet;4149;226;0,44;5,45
Sant Joan Despí;2451;189;0,37;7,71
Sant Andreu de la Barca;2487;154;0,30;6,19
Calella;3319;149;0,29;4,49
Martorell;4382;146;0,29;3,33
Masnou, el;2134;142;0,28;6,65
Montcada i Reixac;4022;139;0,27;3,46
Premià de Mar;3302;127;0,25;3,85
Montgat;788;122;0,24;15,48
Molins de Rei;1354;117;0,23;8,64
Santa Perpètua de Mogoda;2299;115;0,23;5,00
Sant Vicenç dels Horts;1818;114;0,22;6,27
Pineda de Mar;3577;108;0,21;3,02
Llagosta, la;1430;94;0,19;6,57
Olesa de Montserrat;1961;90;0,18;4,59
Sant Celoni;1818;76;0,15;4,18
Caldes de Montbui;1217;73;0,14;6,00
Canovelles;2920;71;0,14;2,43
Sant Just Desvern;1734;64;0,13;3,69
Malgrat de Mar;2047;62;0,12;3,03
Castellar del Vallès;964;60;0,12;6,22
Esparreguera;1715;59;0,12;3,44
Parets del Vallès;1149;57;0,11;4,96
Premià de Dalt;904;54;0,11;5,97
Argentona;591;53;0,10;8,97
Alella;909;53;0,10;5,83
Vilassar de Mar;1383;52;0,10;3,76
Canet de Mar;1109;51;0,10;4,60
Montornès del Vallès;1593;49;0,10;3,08
Franqueses del Vallès, les;1943;48;0,09;2,47
Abrera;815;44;0,09;5,40
Garriga, la;1048;42;0,08;4,01
Cardedeu;1057;42;0,08;3,97
Badia del Vallès;658;37;0,07;5,62
Sant Esteve Sesrovires;404;37;0,07;9,16
Polinyà;490;37;0,07;7,55
Arenys de Mar;1480;37;0,07;2,50
Sant Quirze del Vallès;930;33;0,06;3,55
Tordera;1443;30;0,06;2,08
Vallirana;807;29;0,06;3,59
Cabrils;814;29;0,06;3,56
Teià;440;27;0,05;6,14
Pallejà;665;27;0,05;4,06
Montmeló;593;27;0,05;4,55
Sant Vicenç de Montalt;703;26;0,05;3,70
Llinars del Vallès;715;24;0,05;3,36
Palau-solità i Plegamans;812;23;0,05;2,83
Tiana;333;21;0,04;6,31
Santa Susanna;380;21;0,04;5,53
Roca del Vallès, la;440;21;0,04;4,77
Arenys de Munt;496;21;0,04;4,23
Sant Andreu de Llavaneres;1083;20;0,04;1,85
Caldes d'Estrac;435;20;0,04;4,60
Santa Maria de Palautordera;834;19;0,04;2,28
Sant Pol de Mar;505;19;0,04;3,76
Bigues i Riells del Fai;319;18;0,04;5,64
Sant Fost de Campsentelles;310;17;0,03;5,48
Lliçà d'Amunt;377;17;0,03;4,51
Palafolls;471;16;0,03;3,40
Lliçà de Vall;161;15;0,03;9,32
Sentmenat;502;14;0,03;2,79
Vilassar de Dalt;456;13;0,03;2,85
Papiol, el;239;13;0,03;5,44
Begues;411;12;0,02;2,92
Palma de Cervelló, la;162;11;0,02;6,79
Dosrius;242;11;0,02;4,55
Cervelló;502;11;0,02;2,19
Sant Feliu de Codines;555;10;0,02;1,80
Sant Cebrià de Vallalta;250;9;0,02;3,60
Corbera de Llobregat;1250;9;0,02;0,72
Matadepera;273;7;0,01;2,56
Vilanova del Vallès;177;6;0,01;3,39
Torrelles de Llobregat;286;6;0,01;2,10
Santa Coloma de Cervelló;265;6;0,01;2,26
Castellbisbal;599;6;0,01;1,00
Gualba;65;5;<0,01;7,69
Viladecavalls;161;4;<0,01;2,48
Vacarisses;212;4;<0,01;1,89
Collbató;180;4;<0,01;2,22
Resta de municipis;3277;25;0,05;0,76
Metropolità;657951;50802;100,00;7,72

