Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Vallès Oriental
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,54;0,03
De 5 a 9 anys;8;4;12;3,38;0,04
De 10 a 14 anys;6;4;10;2,82;0,03
De 15 a 19 anys;..;..;9;2,54;0,03
De 20 a 24 anys;6;6;12;3,38;0,04
De 25 a 29 anys;5;11;16;4,51;0,05
De 30 a 34 anys;10;13;23;6,48;0,07
De 35 a 39 anys;13;15;28;7,89;0,08
De 40 a 44 anys;19;19;38;10,70;0,11
De 45 a 49 anys;21;26;47;13,24;0,14
De 50 a 54 anys;27;29;56;15,77;0,16
De 55 a 59 anys;16;14;30;8,45;0,09
De 60 a 64 anys;13;13;26;7,32;0,08
De 65 a 69 anys;7;6;13;3,66;0,04
De 70 a 74 anys;..;..;8;2,25;0,02
De 75 a 79 anys;6;6;12;3,38;0,04
De 80 a 84 anys;..;..;4;1,13;0,01
85 anys o més;..;..;..;..;..
Total;175;180;355;100,00;1,04
%;49,30;50,70;100,00;;

