Foreign population by age and sex. 2005
Sant Boi de Llobregat
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,335,024
5-9 years,6,9,15,387,027
10-14 years,9,10,19,490,034
15-19 years,9,10,19,490,034
20-24 years,19,19,38,979,069
25-29 years,31,20,51,1314,092
30-34 years,41,12,53,1366,096
35-39 years,30,21,51,1314,092
40-44 years,27,15,42,1082,076
45-49 years,17,9,26,670,047
50-54 years,12,10,22,567,040
55-59 years,8,6,14,361,025
60-64 years,5,4,9,232,016
65-69 years,..,..,6,155,011
70-74 years,..,..,..,..,..
75-79 years,..,..,5,129,009
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,228,160,388,10000,702
%,5876,4124,10000,,

