Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Barcelonès
Origen geogràfic: Eslovènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d147&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;2,29;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;6;5;11;6,29;<0,01
De 25 a 29 anys;14;31;45;25,71;0,01
De 30 a 34 anys;18;31;49;28,00;0,01
De 35 a 39 anys;15;16;31;17,71;<0,01
De 40 a 44 anys;9;9;18;10,29;<0,01
De 45 a 49 anys;..;..;7;4,00;<0,01
De 50 a 54 anys;..;..;4;2,29;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;75;100;175;100,00;0,05
%;42,86;57,14;100,00;;

