Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Gavà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;54;108;11,68;2,42
De 5 a 9 anys;26;36;62;6,70;1,39
De 10 a 14 anys;15;20;35;3,78;0,78
De 15 a 19 anys;24;23;47;5,08;1,05
De 20 a 24 anys;24;24;48;5,19;1,08
De 25 a 29 anys;37;44;81;8,76;1,81
De 30 a 34 anys;76;52;128;13,84;2,87
De 35 a 39 anys;76;52;128;13,84;2,87
De 40 a 44 anys;75;38;113;12,22;2,53
De 45 a 49 anys;38;24;62;6,70;1,39
De 50 a 54 anys;28;16;44;4,76;0,99
De 55 a 59 anys;13;13;26;2,81;0,58
De 60 a 64 anys;10;6;16;1,73;0,36
De 65 a 69 anys;13;4;17;1,84;0,38
De 70 a 74 anys;..;..;7;0,76;0,16
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;513;412;925;100,00;20,72
%;55,46;44,54;100,00;;

