Población extranjera a 1 de enero. Por continentes. 2012
Segrià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;8497;8392;16889;41,20;100,00
Unión Europea (27);7877;7444;15321;37,37;90,72
Europa Central y Oriental;605;921;1526;3,72;9,04
Resto de Europa;15;27;42;0,10;0,25
No consta país;..;..;..;..;..
 ;;;;;
África;11010;5297;16307;39,78;100,00
África oriental;8;5;13;0,03;0,08
África central;292;319;611;1,49;3,75
África del norte;5697;3535;9232;22,52;56,61
África Meridional;..;..;..;..;..
África occidental;5012;1437;6449;15,73;39,55
No consta país;..;..;..;..;..
 ;;;;;
América;2470;3462;5932;14,47;100,00
América del Norte;27;24;51;0,12;0,86
América Central;66;140;206;0,50;3,47
Caribe;310;414;724;1,77;12,20
América del Sur;2067;2884;4951;12,08;83,46
No consta país;..;..;..;..;..
 ;;;;;
Asia;1144;721;1865;4,55;100,00
Asia Central;5;4;9;0,02;0,48
Asia Oriental;632;593;1225;2,99;65,68
Asia Meridional;494;106;600;1,46;32,17
Sudeste asiático;4;10;14;0,03;0,75
Oriente Medio;9;8;17;0,04;0,91
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;<0,01;100,00
Australia y Nueva Zelanda;..;..;4;<0,01;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;23124;17873;40997;100,00;..

