Población extranjera a 1 de enero. Por países. 2011
Baix Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;223;574;797;16,50;5,02
Colombia;295;310;605;12,52;1,33
Ecuador;283;285;568;11,76;0,82
Argentina;268;293;561;11,61;1,94
Bolívia;220;263;483;10,00;0,92
Uruguay;155;171;326;6,75;2,43
Brasil;111;187;298;6,17;1,28
República Dominicana;111;146;257;5,32;1,18
Perú;115;123;238;4,93;0,73
Cuba;76;109;185;3,83;1,98
Paraguay;44;70;114;2,36;0,75
Chile;61;52;113;2,34;0,77
Estados Unidos de América;43;43;86;1,78;1,48
Venezuela;32;41;73;1,51;0,73
México;25;44;69;1,43;0,93
Guatemala;5;8;13;0,27;1,92
Canada;6;6;12;0,25;1,41
Dominica;..;..;10;0,21;4,85
El Salvador;4;4;8;0,17;0,38
Nicaragua;..;..;8;0,17;0,59
Panamá;..;..;4;0,08;0,71
Resto de países;..;..;..;..;..
Total continent;2090;2741;4831;100,00;..

