Població estrangera a 1 de gener. Per districtes. 2003
Tarragona
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c20&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;99;..;..;..
Districte II;153;..;..;..
Districte III;249;..;..;..
Districte IV;883;..;..;..
Districte V;911;17;73,91;1,87
Districte VI;1048;..;..;..
Districte VII;1609;..;..;..
Districte VIII;854;..;..;..
Districte IX;416;..;..;..
Total;6222;23;100,00;0,37

