Foreign population by age and sex. 2013
Comarques Gironines
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,57,58,115,532,007
5-9 years,23,17,40,185,003
10-14 years,97,93,190,879,012
15-19 years,107,94,201,930,013
20-24 years,121,89,210,972,013
25-29 years,101,99,200,925,013
30-34 years,160,173,333,1541,021
35-39 years,150,145,295,1365,019
40-44 years,100,100,200,925,013
45-49 years,96,84,180,833,011
50-54 years,36,53,89,412,006
55-59 years,26,38,64,296,004
60-64 years,5,10,15,069,<001
65-69 years,..,..,14,065,<001
70-74 years,5,7,12,056,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.086,1.075,2.161,10000,136
%,5025,4975,10000,,

