Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Bages
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;33;46;7,47;0,34
De 5 a 9 anys;14;7;21;3,41;0,15
De 10 a 14 anys;8;5;13;2,11;0,10
De 15 a 19 anys;..;..;8;1,30;0,06
De 20 a 24 anys;26;11;37;6,01;0,27
De 25 a 29 anys;96;35;131;21,27;0,96
De 30 a 34 anys;112;20;132;21,43;0,96
De 35 a 39 anys;117;11;128;20,78;0,94
De 40 a 44 anys;52;4;56;9,09;0,41
De 45 a 49 anys;..;..;33;5,36;0,24
De 50 a 54 anys;..;..;9;1,46;0,07
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;484;132;616;100,00;4,50
%;78,57;21,43;100,00;;

