Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Selva
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;26;46;9,41;0,13
De 5 a 9 anys;12;12;24;4,91;0,07
De 10 a 14 anys;16;17;33;6,75;0,09
De 15 a 19 anys;8;10;18;3,68;0,05
De 20 a 24 anys;13;18;31;6,34;0,08
De 25 a 29 anys;44;27;71;14,52;0,19
De 30 a 34 anys;38;37;75;15,34;0,20
De 35 a 39 anys;47;36;83;16,97;0,23
De 40 a 44 anys;26;22;48;9,82;0,13
De 45 a 49 anys;15;13;28;5,73;0,08
De 50 a 54 anys;4;4;8;1,64;0,02
De 55 a 59 anys;4;5;9;1,84;0,02
De 60 a 64 anys;..;..;7;1,43;0,02
De 65 a 69 anys;..;..;4;0,82;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;257;232;489;100,00;1,34
%;52,56;47,44;100,00;;

