Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Tarragona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;12;26;6,03;0,02
De 5 a 9 anys;13;10;23;5,34;0,02
De 10 a 14 anys;9;11;20;4,64;0,01
De 15 a 19 anys;8;16;24;5,57;0,02
De 20 a 24 anys;5;14;19;4,41;0,01
De 25 a 29 anys;16;32;48;11,14;0,03
De 30 a 34 anys;25;54;79;18,33;0,05
De 35 a 39 anys;21;36;57;13,23;0,04
De 40 a 44 anys;18;40;58;13,46;0,04
De 45 a 49 anys;15;30;45;10,44;0,03
De 50 a 54 anys;4;13;17;3,94;0,01
De 55 a 59 anys;..;..;6;1,39;<0,01
De 60 a 64 anys;..;..;6;1,39;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;153;278;431;100,00;0,29
%;35,50;64,50;100,00;;

