Població estrangera a 1 de gener. Per països. 2008
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;151;182;333;19,58;0,41
Colòmbia;139;165;304;17,87;0,66
Argentina;99;104;203;11,93;0,58
Uruguai;77;77;154;9,05;0,96
Perú;62;86;148;8,70;0,45
Bolívia;42;82;124;7,29;0,20
Brasil;34;77;111;6,53;0,43
Xile;61;50;111;6,53;0,67
Cuba;23;40;63;3,70;0,70
Hondures;19;21;40;2,35;0,34
Veneçuela;14;17;31;1,82;0,33
República Dominicana;8;12;20;1,18;0,10
Mèxic;6;11;17;1,00;0,23
Paraguai;4;8;12;0,71;0,10
Estats Units, els;..;..;8;0,47;0,16
Costa Rica;..;..;7;0,41;1,50
Nicaragua;..;..;7;0,41;0,75
El Salvador;..;..;4;0,24;0,23
Resta de països;..;..;4;0,24;..
Total continent;754;947;1701;100,00;..

