Población extranjera a 1 de enero. Por países. 2001
Castelldefels
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;24;27;51;45,54;0,77
Japón;6;8;14;12,50;1,39
Irán;4;7;11;9,82;3,01
Pakistán;..;..;11;9,82;0,25
Siria;..;..;7;6,25;2,75
Filipinas;..;..;5;4,46;0,13
Índia;..;..;5;4,46;0,28
Resto de países;..;..;6;5,36;..
No consta país;1;1;2;1,79;..
Total continent;58;54;112;100,00;..

