Municipal distribution. 2011
Osona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,10.218,89,3490,087
Tona,700,59,2314,843
Torelló,1.693,41,1608,242
Manlleu,4.713,10,392,021
Centelles,396,10,392,253
Sant Pere de Torelló,244,5,196,205
"Masies de Voltregà, les",143,5,196,350
"Esquirol, l'",131,4,157,305
Balenyà,342,4,157,117
Other municipalities,3.700,28,1098,076
Osona,22.280,255,10000,114

