Població estrangera a 1 de gener. Per països. 2012
Segrià
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;5931;5661;11592;75,66;10,93
Bulgària;531;475;1006;6,57;7,36
Polònia;378;470;848;5,53;6,30
Portugal;330;206;536;3,50;3,51
Itàlia;231;142;373;2,43;0,76
França;113;111;224;1,46;0,66
Lituània;59;59;118;0,77;4,47
Regne Unit;63;53;116;0,76;0,56
Alemanya;50;53;103;0,67;0,45
Països Baixos;37;40;77;0,50;0,79
Eslovàquia;26;40;66;0,43;3,24
Txèquia;23;21;44;0,29;2,17
Hongria;16;17;33;0,22;2,37
Letònia;14;18;32;0,21;4,73
Àustria;7;20;27;0,18;1,68
Bèlgica;10;16;26;0,17;0,49
Grècia;18;5;23;0,15;1,89
Irlanda;8;9;17;0,11;0,86
Suècia;7;9;16;0,10;0,50
Malta;..;..;12;0,08;16,22
Eslovènia;..;..;11;0,07;4,12
Dinamarca;..;..;9;0,06;0,74
Finlàndia;..;..;5;0,03;0,58
Estònia;..;..;5;0,03;1,75
Resta de països;..;..;..;..;..
Total subcontinent;7877;7444;15321;100,00;..

