Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vallès Occidental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;782;740;1522;3,92;1,42
De 5 a 9 anys;821;826;1647;4,24;1,54
De 10 a 14 anys;1447;1451;2898;7,46;2,70
De 15 a 19 anys;1436;1401;2837;7,30;2,65
De 20 a 24 anys;1470;1793;3263;8,40;3,04
De 25 a 29 anys;2397;3358;5755;14,82;5,37
De 30 a 34 anys;2869;3546;6415;16,52;5,98
De 35 a 39 anys;2355;2721;5076;13,07;4,73
De 40 a 44 anys;1533;2003;3536;9,10;3,30
De 45 a 49 anys;1083;1426;2509;6,46;2,34
De 50 a 54 anys;577;861;1438;3,70;1,34
De 55 a 59 anys;344;544;888;2,29;0,83
De 60 a 64 anys;154;314;468;1,21;0,44
De 65 a 69 anys;82;186;268;0,69;0,25
De 70 a 74 anys;38;117;155;0,40;0,14
De 75 a 79 anys;41;54;95;0,24;0,09
De 80 a 84 anys;12;31;43;0,11;0,04
85 anys o més;4;20;24;0,06;0,02
Total;17445;21392;38837;100,00;36,23
%;44,92;55,08;100,00;;

