Municipal distribution. 2021
Comarques Centrals
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c11&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,15.027,39,2847,026
Vic,13.702,22,1606,016
Berga,2.388,6,438,025
Solsona,1.311,6,438,046
Santpedor,341,5,365,147
Puig-reig,367,5,365,136
Taradell,536,4,292,075
Navarcles,356,4,292,112
Other municipalities,23.489,46,3358,020
Comarques Centrals,57.517,137,10000,024

