Distribution by countries. 2016
Baix Camp
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2016
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,5.408,4.838,10.246,3490,485
Romania,2.203,2.331,4.534,1544,499
Rusia,352,576,928,316,413
Italy,525,380,905,308,183
Colombia,367,502,869,296,357
Bolivia,319,471,790,269,241
China,397,386,783,267,144
France,362,381,743,253,234
Germany,363,377,740,252,405
Argentina,255,293,548,187,308
Ukraine,234,311,545,186,270
Senegal,364,149,513,175,254
Dominican Republic,220,278,498,170,274
Brazil,189,301,490,167,298
Ecuador,203,240,443,151,155
United Kingdom,223,203,426,145,228
Bulgaria,209,197,406,138,351
Algeria,218,155,373,127,425
Uruguay,161,175,336,114,424
Belgium,160,138,298,101,614
Pakistan,217,78,295,100,068
Portugal,158,130,288,098,243
Chile,128,158,286,097,314
Netherlands,133,148,281,096,325
Poland,98,113,211,072,207
Cuba,91,118,209,071,274
Venezuela,79,112,191,065,186
India,110,63,173,059,086
Switzerland,73,80,153,052,569
Peru,60,92,152,052,085
Moldova,74,75,149,051,336
Lithuania,38,46,84,029,415
Honduras,18,64,82,028,034
Paraguay,23,58,81,028,067
Mexico,32,47,79,027,123
United States of America,35,34,69,024,104
Georgia,27,40,67,023,119
Slovakia,28,38,66,022,473
Hungary,36,26,62,021,384
Nigeria,40,18,58,020,092
Belarus,21,34,55,019,372
Kazakhstan,23,24,47,016,722
Czech Republic,13,32,45,015,278
Estonia,16,25,41,014,1007
Libya,28,12,40,014,1778
Austria,19,14,33,011,240
Equatorial Guinea,8,25,33,011,240
Philippines,10,23,33,011,031
Guinea,19,11,30,010,065
Tunisia,19,11,30,010,564
El Salvador,14,16,30,010,107
Latvia,10,18,28,010,324
Armenia,15,12,27,009,066
Andorra,15,11,26,009,301
Serbia,14,12,26,009,245
Thailand,4,19,23,008,612
Ghana,18,4,22,007,039
Ireland,13,5,18,006,090
Mali,10,8,18,006,025
Nicaragua,..,..,18,006,094
Albania,9,8,17,006,234
Greece,12,5,17,006,124
"Gambia, the",10,7,17,006,012
Denmark,7,7,14,005,119
Finland,8,6,14,005,165
Egypt,9,4,13,004,103
Sweden,6,5,11,004,039
Bosnia and Herzegovina,4,7,11,004,377
Israel,..,..,9,003,106
Norway,..,..,8,003,112
Macedonia,..,..,8,003,447
Japan,..,..,8,003,035
South Korea,4,4,8,003,082
Australia,..,..,8,003,134
South Africa,..,..,7,002,311
Canada,..,..,6,002,054
Guatemala,..,..,6,002,098
Panama,..,..,6,002,129
Iran (Islamic Republic of),..,..,6,002,074
Turkey,..,..,6,002,050
Slovenia,..,..,5,002,181
Cameroon,..,..,5,002,041
Mauritius,..,..,5,002,1613
Costa Rica,..,..,5,002,085
Dominica,..,..,5,002,245
Uzbekistan,..,..,5,002,282
Croatia,..,..,4,001,068
Mauritania,..,..,4,001,025
Jordan,..,..,4,001,145
Lebanon,..,..,4,001,079
Other countries,20,21,41,014,..
Total,14.679,14.681,29.360,10000,..

