Población extranjera a 1 de enero. Por distritos. 2018
Lleida
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4970;24;12,57;0,48
Distrito II;2170;5;2,62;0,23
Distrito III;1966;7;3,66;0,36
Distrito IV;5209;81;42,41;1,56
Distrito V;1999;12;6,28;0,60
Distrito VI;6576;55;28,80;0,84
Distrito VII;1704;6;3,14;0,35
Distrito VIII;218;..;..;..
Distrito IX;189;..;..;..
Total;25001;191;100,00;0,76

