Municipal distribution. 2002
Province: Girona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c17&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,5.097,123,2407,241
Blanes,3.014,44,861,146
Roses,2.977,36,705,121
Figueres,3.136,31,607,099
Palafrugell,2.381,28,548,118
"Castell d'Aro, Platja d'Aro i s'Agaró",1.349,27,528,200
Salt,3.004,21,411,070
Olot,2.144,21,411,098
Sant Feliu de Guíxols,1.324,20,391,151
Lloret de Mar,4.673,17,333,036
Banyoles,1.944,16,313,082
Santa Coloma de Farners,528,12,235,227
Torroella de Montgrí,1.430,10,196,070
Llagostera,627,10,196,159
Puigcerdà,727,9,176,124
Castelló d'Empúries,3.013,9,176,030
Palamós,1.192,8,157,067
Llançà,435,8,157,184
"Jonquera, la",408,8,157,196
"Bisbal d'Empordà, la",697,6,117,086
Serinyà,40,5,098,1250
Calonge i Sant Antoni,1.322,5,098,038
Tossa de Mar,517,4,078,077
Pals,272,4,078,147
Cadaqués,344,4,078,116
Other municipalities,11.073,25,489,023
Province: Girona,53.668,511,10000,095

