Población extranjera a 1 de enero. Por países. 2010
Baix Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;6240;4576;10816;29,78;4,62
Rumanía;3200;2927;6127;16,87;6,21
Colombia;762;977;1739;4,79;3,56
Alemania;664;661;1325;3,65;5,51
Bolívia;528;736;1264;3,48;2,28
Italia;726;489;1215;3,35;2,47
Francia;559;552;1111;3,06;3,09
Argentina;498;497;995;2,74;3,12
China;452;371;823;2,27;1,79
Ecuador;360;407;767;2,11;0,97
Brasil;307;447;754;2,08;2,91
Reino Unido;362;297;659;1,81;3,03
República Dominicana;265;359;624;1,72;2,86
Uruguay;281;268;549;1,51;3,71
Portugal;313;214;527;1,45;3,06
Bulgaria;259;248;507;1,40;3,84
Russia;162;307;469;1,29;3,07
Senegal;359;104;463;1,27;2,30
Chile;231;221;452;1,24;2,88
Ucrania;197;237;434;1,20;2,61
Bélgica;212;219;431;1,19;7,66
Países Bajos;204;211;415;1,14;4,12
Argelia;227;135;362;1,00;4,22
Polonia;199;147;346;0,95;2,44
Perú;138;180;318;0,88;0,91
Cuba;118;176;294;0,81;3,05
Suiza;108;119;227;0,63;6,60
Venezuela;74;131;205;0,56;2,06
Índia;109;65;174;0,48;0,95
Pakistán;130;27;157;0,43;0,45
Eslovaquia;83;64;147;0,40;7,16
Lituania;67;68;135;0,37;5,20
República de Moldova;67;61;128;0,35;2,97
México;41;59;100;0,28;1,31
Paraguay;35;62;97;0,27;0,64
Georgia;42;46;88;0,24;1,89
República Checa;30;40;70;0,19;3,45
Estados Unidos de América;29;27;56;0,15;1,00
Austria;34;21;55;0,15;3,31
Filipinas;14;34;48;0,13;0,50
Guinea Ecuatorial;14;30;44;0,12;2,53
Serbia;27;16;43;0,12;4,28
Albania;25;17;42;0,12;6,50
Andorra;21;19;40;0,11;4,45
Irlanda;14;22;36;0,10;1,88
Bielorusia;6;30;36;0,10;3,11
Guinea;21;12;33;0,09;0,66
Honduras;13;19;32;0,09;0,22
Hungría;14;16;30;0,08;2,48
Nigeria;15;12;27;0,07;0,37
Ghana;..;..;25;0,07;0,49
El Salvador;12;11;23;0,06;1,16
Túnez;18;4;22;0,06;3,91
Kazakhstan;13;8;21;0,06;7,61
Armenia;11;9;20;0,06;0,55
Grecia;..;..;19;0,05;1,58
Dinamarca;8;10;18;0,05;1,39
Suecia;10;8;18;0,05;0,56
Croacia;7;9;16;0,04;3,09
Nicaragua;5;11;16;0,04;1,30
Mali;..;..;15;0,04;0,21
Tailandia;5;10;15;0,04;5,36
Letonia;6;8;14;0,04;2,28
Bosnia y Herzegovina;4;9;13;0,04;3,32
Gambia;..;..;13;0,04;0,08
Japón;7;6;13;0,04;0,66
Egipto;..;..;12;0,03;1,30
Canada;5;7;12;0,03;1,53
Finlandia;5;6;11;0,03;1,31
Israel;..;..;11;0,03;1,37
Irán;6;4;10;0,03;2,12
Panamá;4;5;9;0,02;1,62
Noruega;..;..;8;0,02;1,10
Macedonia;..;..;8;0,02;4,68
República de Corea;..;..;8;0,02;1,16
Bangladesh;..;..;7;0,02;0,15
Estonia;..;..;6;0,02;2,70
Congo;..;..;6;0,02;1,41
Líbano;..;..;6;0,02;1,55
Turquía;..;..;6;0,02;0,78
Luxemburgo;..;..;5;0,01;3,45
Eslovenia;..;..;5;0,01;1,85
Costa Rica;..;..;5;0,01;0,91
Camerún;..;..;4;0,01;0,31
Etiopía;..;..;4;0,01;2,26
Guinea-Bissau;..;..;4;0,01;0,50
Libia;..;..;4;0,01;6,78
Sudáfrica;..;..;4;0,01;2,26
Dominica;..;..;4;0,01;1,76
Haití;..;..;4;0,01;5,26
Resto de países;18;18;36;0,10;..
Apátridas;..;..;..;..;..
Total;19140;17177;36317;100,00;..

