Foreign population of territorial Plan by area. 2012
Catalonia
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c18&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,696.112,61.174,8134,879
Comarques Gironines,160.336,6.013,800,375
Camp de Tarragona,95.088,2.579,343,271
Terres de l'Ebre,38.996,2.145,285,550
Ponent,71.202,870,116,122
Comarques Centrals,50.972,1.463,195,287
Alt Pirineu i Aran,11.655,75,010,064
Penedès,62.418,885,118,142
Total,1.186.779,75.204,10000,634

