Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;353;299;652;8,51;2,85
De 5 a 9 anys;196;119;315;4,11;1,38
De 10 a 14 anys;259;195;454;5,92;1,98
De 15 a 19 anys;388;196;584;7,62;2,55
De 20 a 24 anys;381;168;549;7,16;2,40
De 25 a 29 anys;678;308;986;12,87;4,31
De 30 a 34 anys;855;389;1244;16,23;5,44
De 35 a 39 anys;878;429;1307;17,06;5,71
De 40 a 44 anys;591;314;905;11,81;3,96
De 45 a 49 anys;311;104;415;5,42;1,81
De 50 a 54 anys;122;43;165;2,15;0,72
De 55 a 59 anys;34;14;48;0,63;0,21
De 60 a 64 anys;15;8;23;0,30;0,10
De 65 a 69 anys;..;..;9;0,12;0,04
De 70 a 74 anys;..;..;5;0,07;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5070;2593;7663;100,00;33,50
%;66,16;33,84;100,00;;

