Foreign population by age and sex. 2008
Province: Lleida
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,58,109,812,016
5-9 years,49,19,68,507,010
10-14 years,49,50,99,738,014
15-19 years,52,41,93,693,013
20-24 years,58,82,140,1043,020
25-29 years,87,80,167,1244,024
30-34 years,100,101,201,1498,029
35-39 years,109,93,202,1505,029
40-44 years,87,69,156,1162,022
45-49 years,30,16,46,343,007
50-54 years,23,16,39,291,006
55-59 years,..,..,7,052,001
60-64 years,..,..,6,045,<001
65-69 years,..,..,5,037,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,707,635,1.342,10000,193
%,5268,4732,10000,,

