Població a 1 de gener. Total i estrangera. 2000-2022
Sant Feliu de Llobregat
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d115
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45642;3764;190;0,42;5,05;28;17,28
2021;45463;3597;162;0,36;4,50;6;3,85
2020;45467;3564;156;0,34;4,38;17;12,23
2019;44860;3119;139;0,31;4,46;24;20,87
2018;44474;2867;115;0,26;4,01;3;2,68
2017;44198;2742;112;0,25;4,08;6;5,66
2016;44086;2882;106;0,24;3,68;14;15,22
2015;43800;2877;92;0,21;3,20;-47;-33,81
2014;43715;3165;139;0,32;4,39;-17;-10,90
2013;43769;3480;156;0,36;4,48;11;7,59
2012;43671;3589;145;0,33;4,04;-9;-5,84
2011;43096;3511;154;0,36;4,39;-10;-6,10
2010;43112;3911;164;0,38;4,19;8;5,13
2009;42919;3956;156;0,36;3,94;3;1,96
2008;42628;3625;153;0,36;4,22;24;18,60
2007;42273;3234;129;0,31;3,99;33;34,38
2006;42486;3249;96;0,23;2,95;9;10,34
2005;42267;2875;87;0,21;3,03;10;12,99
2004;41954;2386;77;0,18;3,23;9;13,24
2003;41543;1933;68;0,16;3,52;35;106,06
2002;40695;1234;33;0,08;2,67;14;73,68
2001;39603;727;19;0,05;2,61;7;58,33
2000;38435;386;12;0,03;3,11;..;..

