Población extranjera a 1 de enero. Por países. 2017
Rubí
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;136;99;235;18,52;0,45
Rumanía;107;125;232;18,28;0,26
Ucrania;50;56;106;8,35;0,50
Francia;42;63;105;8,27;0,33
Portugal;58;42;100;7,88;0,83
Bulgaria;48;43;91;7,17;0,80
Georgia;28;40;68;5,36;1,09
Polonia;23;34;57;4,49;0,58
Russia;15;39;54;4,26;0,23
Reino Unido;29;21;50;3,94;0,27
Alemania;28;16;44;3,47;0,25
Países Bajos;14;6;20;1,58;0,23
Bélgica;11;4;15;1,18;0,31
Andorra;..;..;8;0,63;0,90
Bielorusia;..;..;8;0,63;0,49
Eslovaquia;..;..;8;0,63;0,62
Lituania;..;..;7;0,55;0,35
Armenia;..;..;7;0,55;0,16
República Checa;..;..;6;0,47;0,38
Austria;..;..;5;0,39;0,36
Finlandia;..;..;5;0,39;0,58
Irlanda;..;..;5;0,39;0,24
Suecia;..;..;5;0,39;0,18
Dinamarca;..;..;4;0,32;0,34
Grecia;..;..;4;0,32;0,28
Letonia;..;..;4;0,32;0,48
República de Moldova;..;..;4;0,32;0,09
Resto de países;5;7;12;0,95;..
Total continent;626;643;1269;100,00;..

