Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;42;99;5,25;0,26
De 5 a 9 anys;47;47;94;4,99;0,25
De 10 a 14 anys;61;64;125;6,63;0,33
De 15 a 19 anys;83;48;131;6,95;0,34
De 20 a 24 anys;125;19;144;7,64;0,38
De 25 a 29 anys;249;27;276;14,65;0,72
De 30 a 34 anys;292;53;345;18,31;0,90
De 35 a 39 anys;232;46;278;14,76;0,73
De 40 a 44 anys;155;39;194;10,30;0,51
De 45 a 49 anys;101;21;122;6,48;0,32
De 50 a 54 anys;45;4;49;2,60;0,13
De 55 a 59 anys;..;..;16;0,85;0,04
De 60 a 64 anys;..;..;5;0,27;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1470;414;1884;100,00;4,92
%;78,03;21,97;100,00;;

