Total and foreign population series. 2000-2022
Granollers
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,61983,8718,3913,6.31,44.88,-250,-6.01
2021,62475,9039,4163,6.66,46.06,58,1.41
2020,62419,8985,4105,6.58,45.69,321,8.48
2019,61275,8220,3784,6.18,46.03,-23,-0.60
2018,60981,7940,3807,6.24,47.95,-78,-2.01
2017,60695,7790,3885,6.40,49.87,-231,-5.61
2016,60174,8052,4116,6.84,51.12,-153,-3.58
2015,60101,8405,4269,7.10,50.79,-271,-5.97
2014,59930,9217,4540,7.58,49.26,-225,-4.72
2013,59753,9882,4765,7.97,48.22,-175,-3.54
2012,59954,10306,4940,8.24,47.93,-168,-3.29
2011,60000,10724,5108,8.51,47.63,160,3.23
2010,59691,10962,4948,8.29,45.14,-271,-5.19
2009,60658,11692,5219,8.60,44.64,280,5.67
2008,60122,11128,4939,8.21,44.38,535,12.15
2007,58854,9751,4404,7.48,45.16,-12,-0.27
2006,58940,9354,4416,7.49,47.21,714,19.29
2005,57796,7738,3702,6.41,47.84,697,23.19
2004,56456,6104,3005,5.32,49.23,183,6.48
2003,55913,5097,2822,5.05,55.37,520,22.59
2002,54634,3621,2302,4.21,63.57,560,32.15
2001,53681,2558,1742,3.25,68.10,587,50.82
2000,52423,1632,1155,2.20,70.77,..,..

