Población extranjera a 1 de enero. Por países. 2015
Provincia: Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
China;792;822;1614;56,53;3,13
Pakistán;470;128;598;20,95;1,40
Índia;252;123;375;13,13;1,95
Bangladesh;71;48;119;4,17;2,05
Filipinas;5;16;21;0,74;0,20
Siria;7;13;20;0,70;2,43
Japón;7;12;19;0,67;0,84
República de Corea;..;..;13;0,46;1,41
Nepal;..;..;9;0,32;0,63
Kazakhstan;4;5;9;0,32;1,74
Jordania;4;4;8;0,28;2,96
Líbano;..;..;8;0,28;1,72
Irán;..;..;6;0,21;0,80
Malaisia;..;..;6;0,21;4,38
Afganistán;..;..;5;0,18;3,79
Indonesia;..;..;5;0,18;2,99
Israel;..;..;5;0,18;0,63
Tailandia;..;..;4;0,14;1,08
Resto de países;5;5;10;0,35;..
No consta país;0;1;1;0,04;..
Total continent;1640;1215;2855;100,00;..

