Foreign population by age and sex. 2004
Alt Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,60,49,109,521,152
5-9 years,69,79,148,708,206
10-14 years,69,69,138,660,192
15-19 years,67,41,108,516,150
20-24 years,106,136,242,1157,337
25-29 years,159,175,334,1597,465
30-34 years,152,168,320,1530,445
35-39 years,118,109,227,1086,316
40-44 years,98,84,182,870,253
45-49 years,55,73,128,612,178
50-54 years,29,23,52,249,072
55-59 years,13,22,35,167,049
60-64 years,8,18,26,124,036
65-69 years,4,9,13,062,018
70-74 years,..,..,14,067,019
75-79 years,..,..,7,033,010
80-84 years,..,..,6,029,008
85 years or more,..,..,..,..,..
Total,1.014,1.077,2.091,10000,2909
%,4849,5151,10000,,

