Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Esplugues de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;40;85;13,02;1,31
De 5 a 9 años;17;21;38;5,82;0,59
De 10 a 14 años;17;7;24;3,68;0,37
De 15 a 20 años;17;9;26;3,98;0,40
De 20 a 24 años;27;33;60;9,19;0,93
De 25 a 29 años;62;36;98;15,01;1,52
De 30 a 34 años;65;35;100;15,31;1,55
De 35 a 39 años;55;23;78;11,94;1,21
De 40 a 44 años;53;17;70;10,72;1,08
De 44 a 49 años;23;15;38;5,82;0,59
De 50 a 54 años;..;..;15;2,30;0,23
De 55 a 59 años;..;..;8;1,23;0,12
De 60 a 64 años;..;..;5;0,77;0,08
De 65 a 69 años;..;..;5;0,77;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;401;252;653;100,00;10,10
%;61,41;38,59;100,00;;

