Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Figueres
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;53;114;5,04;0,90
De 5 a 9 anys;26;29;55;2,43;0,43
De 10 a 14 anys;65;66;131;5,79;1,03
De 15 a 19 anys;107;75;182;8,05;1,44
De 20 a 24 anys;100;81;181;8,00;1,43
De 25 a 29 anys;99;127;226;9,99;1,78
De 30 a 34 anys;155;207;362;16,00;2,86
De 35 a 39 anys;156;183;339;14,99;2,68
De 40 a 44 anys;91;132;223;9,86;1,76
De 45 a 49 anys;75;100;175;7,74;1,38
De 50 a 54 anys;44;76;120;5,31;0,95
De 55 a 59 anys;30;46;76;3,36;0,60
De 60 a 64 anys;10;21;31;1,37;0,24
De 65 a 69 anys;6;19;25;1,11;0,20
De 70 a 74 anys;..;..;9;0,40;0,07
De 75 a 79 anys;..;..;8;0,35;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1035;1227;2262;100,00;17,85
%;45,76;54,24;100,00;;

