Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Lleida
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;19;36;3,54;0,05
De 5 a 9 años;16;17;33;3,24;0,05
De 10 a 14 años;25;34;59;5,80;0,08
De 15 a 20 años;30;30;60;5,89;0,08
De 20 a 24 años;56;62;118;11,59;0,16
De 25 a 29 años;70;57;127;12,48;0,17
De 30 a 34 años;46;65;111;10,90;0,15
De 35 a 39 años;44;80;124;12,18;0,17
De 40 a 44 años;49;58;107;10,51;0,15
De 44 a 49 años;39;58;97;9,53;0,13
De 50 a 54 años;30;27;57;5,60;0,08
De 55 a 59 años;11;20;31;3,05;0,04
De 60 a 64 años;6;14;20;1,96;0,03
De 65 a 69 años;..;..;15;1,47;0,02
De 70 a 74 años;..;..;11;1,08;0,02
De 75 a 79 años;4;4;8;0,79;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;447;571;1018;100,00;1,39
%;43,91;56,09;100,00;;

