Total and foreign population series. 2000-2022
Ponent
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,368789,74065,3410,0.92,4.60,84,2.53
2021,367245,72223,3326,0.91,4.61,117,3.65
2020,367016,70912,3209,0.87,4.53,300,10.31
2019,363859,67261,2909,0.80,4.32,218,8.10
2018,361922,64619,2691,0.74,4.16,105,4.06
2017,361138,63480,2586,0.72,4.07,-8,-0.31
2016,362384,64890,2594,0.72,4.00,-27,-1.03
2015,363783,65732,2621,0.72,3.99,-13,-0.49
2014,365273,67847,2634,0.72,3.88,-40,-1.50
2013,367110,70654,2674,0.73,3.78,95,3.68
2012,367984,71202,2579,0.70,3.62,119,4.84
2011,366022,69925,2460,0.67,3.52,85,3.58
2010,363900,68468,2375,0.65,3.47,195,8.94
2009,360510,65696,2180,0.60,3.32,388,21.65
2008,351718,57993,1792,0.51,3.09,323,21.99
2007,340827,48047,1469,0.43,3.06,113,8.33
2006,336342,44625,1356,0.40,3.04,320,30.89
2005,329711,38409,1036,0.31,2.70,450,76.79
2004,317183,26301,586,0.18,2.23,221,60.55
2003,311254,20170,365,0.12,1.81,91,33.21
2002,305744,14305,274,0.09,1.92,86,45.74
2001,300686,9122,188,0.06,2.06,22,13.25
2000,297763,7713,166,0.06,2.15,..,..

