Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Barcelona
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,85;<0,01
De 5 a 9 años;..;..;4;1,48;<0,01
De 10 a 14 años;..;..;5;1,85;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;10;28;38;14,02;0,02
De 25 a 29 años;18;21;39;14,39;0,02
De 30 a 34 años;31;28;59;21,77;0,02
De 35 a 39 años;33;13;46;16,97;0,02
De 40 a 44 años;18;8;26;9,59;0,01
De 44 a 49 años;10;13;23;8,49;<0,01
De 50 a 54 años;5;8;13;4,80;<0,01
De 55 a 59 años;..;..;5;1,85;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;140;131;271;100,00;0,11
%;51,66;48,34;100,00;;

