Población extranjera a 1 de enero. Por municipios. 2012
Alt Empordà
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;5910;70;21,74;1,18
Escala, l';3506;69;21,43;1,97
Roses;6861;49;15,22;0,71
Darnius;92;33;10,25;35,87
Palau-saverdera;467;12;3,73;2,57
Figueres;13910;9;2,80;0,06
Cadaqués;982;8;2,48;0,81
Llançà;874;6;1,86;0,69
Sant Pere Pescador;869;5;1,55;0,58
Pau;196;5;1,55;2,55
Vilajuïga;164;4;1,24;2,44
Ventalló;178;4;1,24;2,25
Resto de municipios;5734;48;14,91;0,84
Alt Empordà;39743;322;100,00;0,81

