Municipal distribution. 2014
Garrotxa
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c12&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,6.247,280,6250,448
Besalú,241,40,893,1660
"Planes d'Hostoles, les",184,21,469,1141
Sant Jaume de Llierca,90,18,402,2000
Sant Aniol de Finestres,31,13,290,4194
Tortellà,46,12,268,2609
Sant Feliu de Pallerols,133,11,246,827
Sant Joan les Fonts,231,8,179,346
Santa Pau,54,7,156,1296
Sant Ferriol,37,6,134,1622
"Preses, les",61,6,134,984
"Vall de Bianya, la",55,5,112,909
Montagut i Oix,78,5,112,641
Castellfollit de la Roca,108,5,112,463
"Vall d'en Bas, la",50,4,089,800
Other municipalities,162,7,156,432
Garrotxa,7.808,448,10000,574

