Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sabadell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;18;51;6,21;0,22
De 5 a 9 anys;25;14;39;4,75;0,17
De 10 a 14 anys;14;15;29;3,53;0,13
De 15 a 19 anys;32;25;57;6,94;0,25
De 20 a 24 anys;25;24;49;5,97;0,21
De 25 a 29 anys;31;51;82;9,99;0,36
De 30 a 34 anys;40;70;110;13,40;0,48
De 35 a 39 anys;54;74;128;15,59;0,56
De 40 a 44 anys;33;62;95;11,57;0,41
De 45 a 49 anys;22;36;58;7,06;0,25
De 50 a 54 anys;18;34;52;6,33;0,23
De 55 a 59 anys;8;34;42;5,12;0,18
De 60 a 64 anys;..;..;12;1,46;0,05
De 65 a 69 anys;..;..;10;1,22;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;341;480;821;100,00;3,57
%;41,53;58,47;100,00;;

