Foreign population of territorial Plan by area. 2022
Catalonia
Geographical origin: Egypt
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=d213
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,783.185,1.096,7094,014
Comarques Gironines,159.869,58,375,004
Camp de Tarragona,90.415,76,492,008
Terres de l'Ebre,31.539,6,039,002
Ponent,74.065,233,1508,031
Comarques Centrals,57.903,21,136,004
Alt Pirineu i Aran,10.140,12,078,012
Penedès,64.694,43,278,007
Total,1.271.810,1.545,10000,012

