Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;410;392;802;12,71;3,52
De 5 a 9 anys;220;218;438;6,94;1,92
De 10 a 14 anys;205;201;406;6,43;1,78
De 15 a 19 anys;216;205;421;6,67;1,85
De 20 a 24 anys;299;276;575;9,11;2,53
De 25 a 29 anys;578;339;917;14,53;4,03
De 30 a 34 anys;672;261;933;14,78;4,10
De 35 a 39 anys;485;215;700;11,09;3,07
De 40 a 44 anys;332;154;486;7,70;2,13
De 45 a 49 anys;185;81;266;4,21;1,17
De 50 a 54 anys;104;66;170;2,69;0,75
De 55 a 59 anys;53;30;83;1,31;0,36
De 60 a 64 anys;12;14;26;0,41;0,11
De 65 a 69 anys;11;29;40;0,63;0,18
De 70 a 74 anys;14;19;33;0,52;0,14
De 75 a 79 anys;4;6;10;0,16;0,04
De 80 a 84 anys;..;..;5;0,08;0,02
85 anys o més;..;..;..;..;..
Total;3803;2509;6312;100,00;27,72
%;60,25;39,75;100,00;;

