Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Cataluña
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;144;120;264;7,26;0,02
De 5 a 9 años;100;83;183;5,03;0,02
De 10 a 14 años;98;73;171;4,70;0,01
De 15 a 20 años;116;99;215;5,91;0,02
De 20 a 24 años;167;184;351;9,65;0,03
De 25 a 29 años;316;235;551;15,15;0,05
De 30 a 34 años;301;180;481;13,22;0,04
De 35 a 39 años;198;135;333;9,15;0,03
De 40 a 44 años;150;115;265;7,28;0,02
De 44 a 49 años;116;146;262;7,20;0,02
De 50 a 54 años;134;132;266;7,31;0,02
De 55 a 59 años;81;74;155;4,26;0,01
De 60 a 64 años;36;41;77;2,12;<0,01
De 65 a 69 años;20;21;41;1,13;<0,01
De 70 a 74 años;6;7;13;0,36;<0,01
De 75 a 79 años;..;..;6;0,16;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1987;1651;3638;100,00;0,30
%;54,62;45,38;100,00;;

