Població a 1 de gener. Total i estrangera. 2000-2022
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2&t=2000
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;181708;31539;1596;0,88;5,06;-8;-0,50
2021;180383;30537;1604;0,89;5,25;-68;-4,07
2020;179574;30040;1672;0,93;5,57;-22;-1,30
2019;178387;28731;1694;0,95;5,90;-47;-2,70
2018;178398;27944;1741;0,98;6,23;-2;-0,11
2017;179508;28120;1743;0,97;6,20;-11;-0,63
2016;180855;28922;1754;0,97;6,06;10;0,57
2015;182867;30487;1744;0,95;5,72;-51;-2,84
2014;185294;32667;1795;0,97;5,49;-72;-3,86
2013;188878;36541;1867;0,99;5,11;-21;-1,11
2012;191826;38996;1888;0,98;4,84;15;0,80
2011;191631;38302;1873;0,98;4,89;8;0,43
2010;191568;38045;1865;0,97;4,90;-72;-3,72
2009;190860;37738;1937;1,01;5,13;95;5,16
2008;189091;36123;1842;0,97;5,10;341;22,72
2007;182462;29742;1501;0,82;5,05;-7240;-82,83
2006;177462;25378;8741;4,93;34,44;918;11,73
2005;174792;22803;7823;4,48;34,31;1339;20,65
2004;168793;17095;6484;3,84;37,93;1534;30,99
2003;165887;13964;4950;2,98;35,45;2221;81,39
2002;161871;9423;2729;1,69;28,96;1447;112,87
2001;158797;5918;1282;0,81;21,66;1149;863,91
2000;156284;3200;133;0,09;4,16;..;..

