Foreign population by age and sex. 2019
Comarques Centrals
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,149,151,300,378,058
5-9 years,148,138,286,360,055
10-14 years,135,119,254,320,049
15-19 years,226,227,453,571,088
20-24 years,351,434,785,989,152
25-29 years,401,579,980,1234,189
30-34 years,395,641,1.036,1305,200
35-39 years,416,644,1.060,1335,205
40-44 years,353,520,873,1099,169
45-49 years,258,401,659,830,127
50-54 years,157,297,454,572,088
55-59 years,110,192,302,380,058
60-64 years,67,138,205,258,040
65-69 years,46,85,131,165,025
70-74 years,19,48,67,084,013
75-79 years,15,30,45,057,009
80-84 years,9,23,32,040,006
85 years or more,..,..,18,023,003
Total,3.257,4.683,7.940,10000,1534
%,4102,5898,10000,,

