Població estrangera a 1 de gener. Per països. 2014
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;356;371;727;29,35;1,74
Bolívia;267;397;664;26,81;1,58
Perú;193;213;406;16,39;1,67
Colòmbia;105;104;209;8,44;0,66
Paraguai;30;83;113;4,56;0,87
Argentina;52;53;105;4,24;0,50
Veneçuela;27;49;76;3,07;0,83
Xile;34;40;74;2,99;0,67
Brasil;27;44;71;2,87;0,40
Uruguai;13;19;32;1,29;0,34
Total subcontinent;1104;1373;2477;100,00;..

