Población extranjera a 1 de enero. Por países. 2002
Granollers
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;38;22;60;30,46;0,55
Francia;22;23;45;22,84;0,34
Portugal;12;23;35;17,77;0,78
Alemania;17;6;23;11,68;0,19
Reino Unido;8;6;14;7,11;0,18
Países Bajos;..;..;7;3,55;0,16
Bélgica;..;..;6;3,05;0,20
Irlanda;..;..;4;2,03;0,79
Resto de países;..;..;..;..;..
Total subcontinent;108;89;197;100,00;..

