Municipal distribution. 2022
Baix Penedès
Geographical origin: Rusia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d154
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,5.598,214,4714,382
"Vendrell, el",6.039,143,3150,237
Cunit,2.527,61,1344,241
"Bisbal del Penedès, la",304,14,308,461
"Arboç, l'",1.361,6,132,044
Santa Oliva,361,4,088,111
Bellvei,265,4,088,151
Other municipalities,1.123,8,176,071
Baix Penedès,17.578,454,10000,258

