Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;339;0,43;2,39;18;5,61
2021;78721;13599;321;0,41;2,36;-18;-5,31
2020;78011;13328;339;0,43;2,54;59;21,07
2019;77596;12773;280;0,36;2,19;44;18,64
2018;77868;12687;236;0,30;1,86;33;16,26
2017;78180;12589;203;0,26;1,61;30;17,34
2016;78977;13296;173;0,22;1,30;9;5,49
2015;79748;13933;164;0,21;1,18;13;8,61
2014;80637;14824;151;0,19;1,02;-5;-3,21
2013;81514;16132;156;0,19;0,97;12;8,33
2012;83125;17583;144;0,17;0,82;31;27,43
2011;82634;16928;113;0,14;0,67;-1;-0,88
2010;82222;16621;114;0,14;0,69;9;8,57
2009;81724;16490;105;0,13;0,64;16;17,98
2008;81304;16081;89;0,11;0,55;30;50,85
2007;78590;13363;59;0,08;0,44;16;37,21
2006;76368;11396;43;0,06;0,38;15;53,57
2005;74962;10165;28;0,04;0,28;5;21,74
2004;71708;7216;23;0,03;0,32;-2;-8,00
2003;70373;5823;25;0,04;0,43;-3;-10,71
2002;68227;3642;28;0,04;0,77;3;12,00
2001;67031;2260;25;0,04;1,11;3;13,64
2000;66274;1418;22;0,03;1,55;..;..

