Población extranjera a 1 de enero. Por países. 2019
Lleida
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3273;2295;5568;47,29;2,49
Argelia;979;448;1427;12,12;15,84
Senegal;920;282;1202;10,21;5,36
Mali;634;120;754;6,40;10,07
Nigeria;294;290;584;4,96;9,16
Gambia;445;89;534;4,54;3,62
Guinea;315;104;419;3,56;9,99
Ghana;219;58;277;2,35;4,29
Guinea Ecuatorial;64;138;202;1,72;14,09
Camerún;110;85;195;1,66;16,14
Mauritania;134;18;152;1,29;10,45
Côte d'Ivoire;70;31;101;0,86;14,13
Egipto;52;34;86;0,73;5,81
Guinea-Bissau;52;25;77;0,65;10,17
Burkina Faso;36;11;47;0,40;18,15
Congo;20;13;33;0,28;13,81
Angola;19;5;24;0,20;15,89
Túnez;11;10;21;0,18;3,25
Togo;9;7;16;0,14;18,60
Níger;8;6;14;0,12;22,22
Sierra Leona;..;..;6;0,05;4,62
República Democrática del Congo;..;..;6;0,05;7,79
Benín;..;..;4;0,03;5,56
Libia;..;..;4;0,03;1,38
Resto de países;11;7;18;0,15;..
No consta país;3;0;3;0,03;..
Total continent;7695;4079;11774;100,00;..

