Població estrangera a 1 de gener. Per municipis. 2019
Gironès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20504;1304;73,30;6,36
Salt;12246;177;9,95;1,45
Cassà de la Selva;1757;78;4,38;4,44
Llagostera;1393;66;3,71;4,74
Sarrià de Ter;395;30;1,69;7,59
Sant Julià de Ramis;292;25;1,41;8,56
Celrà;1210;16;0,90;1,32
Fornells de la Selva;110;14;0,79;12,73
Bordils;339;12;0,67;3,54
Flaçà;268;8;0,45;2,99
Bescanó;216;8;0,45;3,70
Cervià de Ter;118;7;0,39;5,93
Vilablareix;57;5;0,28;8,77
Sant Jordi Desvalls;87;5;0,28;5,75
Sant Gregori;159;5;0,28;3,14
Madremanya;33;4;0,22;12,12
Resta de municipis;442;15;0,84;3,39
Gironès;39626;1779;100,00;4,49

