Població estrangera a 1 de gener. Per districtes. 2004
Barcelona
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c5&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;40455;18;19,35;0,04
Eixample;32092;24;25,81;0,07
Sants-Montjuïc;23344;12;12,90;0,05
Les Corts;6735;5;5,38;0,07
Sarrià-Sant Gervasi;12079;11;11,83;0,09
Gràcia;12390;..;..;..
Horta-Guinardó;13659;4;4,30;0,03
Nou Barris;15731;..;..;..
Sant Andreu;11370;..;..;..
Sant Martí;20518;12;12,90;0,06
Total;188373;93;100,00;0,05

