Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Bages
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;2,06;0,04
De 5 a 9 años;6;7;13;2,97;0,06
De 10 a 14 años;14;9;23;5,26;0,11
De 15 a 20 años;18;24;42;9,61;0,20
De 20 a 24 años;19;21;40;9,15;0,19
De 25 a 29 años;18;24;42;9,61;0,20
De 30 a 34 años;24;37;61;13,96;0,29
De 35 a 39 años;43;33;76;17,39;0,36
De 40 a 44 años;16;33;49;11,21;0,23
De 44 a 49 años;17;14;31;7,09;0,15
De 50 a 54 años;4;8;12;2,75;0,06
De 55 a 59 años;..;..;11;2,52;0,05
De 60 a 64 años;..;..;10;2,29;0,05
De 65 a 69 años;..;..;4;0,92;0,02
De 70 a 74 años;..;..;10;2,29;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;196;241;437;100,00;2,06
%;44,85;55,15;100,00;;

