Població estrangera a 1 de gener. Per països. 2000
Sant Boi de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Perú;16;36;52;30,06;0,63
Xile;23;16;39;22,54;1,66
Argentina;15;11;26;15,03;0,54
Uruguai;7;9;16;9,25;0,99
Brasil;7;7;14;8,09;0,65
Colòmbia;4;9;13;7,51;0,35
Veneçuela;..;..;6;3,47;0,54
Equador;..;..;4;2,31;0,17
Resta de països;..;..;..;..;..
Total subcontinent;78;95;173;100,00;..

