Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Garrigues
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;26;53;5,01;2,96
De 5 a 9 anys;25;29;54;5,10;3,02
De 10 a 14 anys;18;22;40;3,78;2,23
De 15 a 19 anys;29;27;56;5,29;3,13
De 20 a 24 anys;61;58;119;11,25;6,65
De 25 a 29 anys;98;85;183;17,30;10,22
De 30 a 34 anys;107;71;178;16,82;9,94
De 35 a 39 anys;86;58;144;13,61;8,04
De 40 a 44 anys;45;27;72;6,81;4,02
De 45 a 49 anys;38;30;68;6,43;3,80
De 50 a 54 anys;20;22;42;3,97;2,35
De 55 a 59 anys;14;11;25;2,36;1,40
De 60 a 64 anys;4;5;9;0,85;0,50
De 65 a 69 anys;..;..;4;0,38;0,22
De 70 a 74 anys;..;..;6;0,57;0,34
De 75 a 79 anys;..;..;4;0,38;0,22
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;579;479;1058;100,00;59,11
%;54,73;45,27;100,00;;

