Población extranjera a 1 de enero. Por municipios. 2019
Provincia: Barcelona
Origen geográfico: Côte d'Ivoire
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d211&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;320382;77;19,79;0,02
Sabadell;25725;68;17,48;0,26
Hospitalet de Llobregat, l';56506;27;6,94;0,05
Mataró;20943;25;6,43;0,12
Granollers;8220;19;4,88;0,23
Santa Coloma de Gramenet;25170;18;4,63;0,07
Sant Just Desvern;1934;15;3,86;0,78
Badalona;30452;13;3,34;0,04
Martorell;4718;11;2,83;0,23
Vic;12747;9;2,31;0,07
Terrassa;28017;9;2,31;0,03
Mollet del Vallès;5614;9;2,31;0,16
Canovelles;3032;8;2,06;0,26
Ripollet;4481;6;1,54;0,13
Sant Feliu de Llobregat;3119;5;1,29;0,16
Sant Andreu de la Barca;2653;5;1,29;0,19
Rubí;9083;5;1,29;0,06
Sant Cugat del Vallès;11241;4;1,03;0,04
Sant Boi de Llobregat;7736;4;1,03;0,05
Resto de municipios;221936;52;13,37;0,02
Provincia: Barcelona;803709;389;100,00;0,05

