Població estrangera a 1 de gener. Per municipis. 2018
Alt Camp
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;3222;215;76,51;6,67
Pla de Santa Maria, el;161;21;7,47;13,04
Cabra del Camp;115;10;3,56;8,70
Alcover;591;7;2,49;1,18
Riba, la;30;6;2,14;20,00
Puigpelat;62;5;1,78;8,06
Figuerola del Camp;18;5;1,78;27,78
Pont d'Armentera, el;63;4;1,42;6,35
Resta de municipis;855;8;2,85;0,94
Alt Camp;5117;281;100,00;5,49

