Foreign population by age and sex. 2013
Metropolità
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.102,1.977,4.079,1007,060
5-9 years,1.488,1.343,2.831,699,042
10-14 years,1.056,857,1.913,472,028
15-19 years,1.384,1.120,2.504,618,037
20-24 years,1.585,1.813,3.398,839,050
25-29 years,1.956,2.142,4.098,1012,060
30-34 years,2.216,2.405,4.621,1141,068
35-39 years,2.370,2.566,4.936,1218,073
40-44 years,2.422,2.492,4.914,1213,072
45-49 years,1.854,1.684,3.538,873,052
50-54 years,983,819,1.802,445,027
55-59 years,468,417,885,218,013
60-64 years,204,189,393,097,006
65-69 years,141,131,272,067,004
70-74 years,76,80,156,039,002
75-79 years,53,57,110,027,002
80-84 years,15,18,33,008,<001
85 years or more,10,18,28,007,<001
Total,20.383,20.128,40.511,10000,596
%,5031,4969,10000,,

