Total and foreign population series. 2000-2022
Ripollès
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d321&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,25510,2652,200,0.78,7.54,-39,-16.32
2021,25449,2633,239,0.94,9.08,-15,-5.91
2020,25253,2587,254,1.01,9.82,29,12.89
2019,25087,2307,225,0.90,9.75,50,28.57
2018,25000,2086,175,0.70,8.39,28,19.05
2017,24999,1999,147,0.59,7.35,23,18.55
2016,25101,1923,124,0.49,6.45,26,26.53
2015,25342,1930,98,0.39,5.08,17,20.99
2014,25700,2057,81,0.32,3.94,9,12.50
2013,25995,2186,72,0.28,3.29,-4,-5.26
2012,26268,2290,76,0.29,3.32,18,31.03
2011,26393,2270,58,0.22,2.56,6,11.54
2010,26580,2221,52,0.20,2.34,10,23.81
2009,26821,2213,42,0.16,1.90,9,27.27
2008,26831,2145,33,0.12,1.54,10,43.48
2007,26576,1837,23,0.09,1.25,10,76.92
2006,26366,1550,13,0.05,0.84,3,30.00
2005,26400,1397,10,0.04,0.72,4,66.67
2004,26162,1100,6,0.02,0.55,2,50.00
2003,26138,960,4,0.02,0.42,..,..
2002,26268,820,..,..,..,..,..
2001,26113,519,..,..,..,..,..
2000,26121,419,..,..,..,..,..

