Població a 1 de gener. Total i estrangera. 2000-2022
Província: Tarragona
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d340
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;830075;139532;3006;0,36;2,15;172;6,07
2021;822309;137485;2834;0,34;2,06;101;3,70
2020;816772;136793;2733;0,33;2,00;378;16,05
2019;804664;127768;2355;0,29;1,84;129;5,80
2018;795902;120944;2226;0,28;1,84;59;2,72
2017;791693;117679;2167;0,27;1,84;-33;-1,50
2016;792299;119738;2200;0,28;1,84;-127;-5,46
2015;795101;124034;2327;0,29;1,88;-288;-11,01
2014;800962;132193;2615;0,33;1,98;-412;-13,61
2013;810178;144312;3027;0,37;2,10;-297;-8,94
2012;814199;149587;3324;0,41;2,22;-343;-9,35
2011;811401;148704;3667;0,45;2,47;-416;-10,19
2010;808420;150314;4083;0,51;2,72;-293;-6,70
2009;803301;149210;4376;0,54;2,93;-110;-2,45
2008;788895;139972;4486;0,57;3,20;202;4,72
2007;757795;116501;4284;0,57;3,68;213;5,23
2006;730466;99103;4071;0,56;4,11;338;9,05
2005;704907;84088;3733;0,53;4,44;797;27,15
2004;674144;63107;2936;0,44;4,65;881;42,87
2003;654149;50892;2055;0,31;4,04;1162;130,12
2002;631156;35349;893;0,14;2,53;409;84,50
2001;612086;23731;484;0,08;2,04;154;46,67
2000;598533;15831;330;0,06;2,08;..;..

