Foreign population by age and sex. 2017
Province: Girona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,699,<001
5-9 years,5,5,10,699,<001
10-14 years,..,..,9,629,<001
15-19 years,..,..,5,350,<001
20-24 years,6,4,10,699,<001
25-29 years,9,4,13,909,<001
30-34 years,7,6,13,909,<001
35-39 years,..,..,16,1119,001
40-44 years,5,5,10,699,<001
45-49 years,9,6,15,1049,001
50-54 years,..,..,5,350,<001
55-59 years,..,..,4,280,<001
60-64 years,..,..,8,559,<001
65-69 years,..,..,5,350,<001
70-74 years,..,..,5,350,<001
75-79 years,..,..,4,280,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,80,63,143,10000,010
%,5594,4406,10000,,

