Población extranjera a 1 de enero. Por países. 2012
Rubí
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;122;103;225;19,88;0,46
Rumanía;96;107;203;17,93;0,19
Portugal;78;59;137;12,10;0,90
Polonia;76;47;123;10,87;0,91
Francia;54;48;102;9,01;0,30
Bulgaria;51;40;91;8,04;0,67
Alemania;33;33;66;5,83;0,29
Reino Unido;34;24;58;5,12;0,28
Países Bajos;18;9;27;2,39;0,28
Irlanda;11;8;19;1,68;0,96
Bélgica;11;5;16;1,41;0,30
Lituania;6;9;15;1,33;0,57
República Checa;..;..;10;0,88;0,49
Letonia;4;5;9;0,80;1,33
Eslovaquia;..;..;8;0,71;0,39
Dinamarca;..;..;6;0,53;0,49
Austria;..;..;5;0,44;0,31
Grecia;..;..;5;0,44;0,41
Finlandia;..;..;4;0,35;0,46
Resto de países;..;..;..;..;..
Total subcontinent;617;515;1132;100,00;..

