Distribution by districts. 2020
Tarragona
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c20&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,444,7,722,158
District II,261,..,..,..
District III,630,6,619,095
District IV,2.378,14,1443,059
District V,2.963,19,1959,064
District VI,4.651,10,1031,022
District VII,6.303,37,3814,059
District VIII,5.946,..,..,..
District IX,2.078,..,..,..
Total,25.654,97,10000,038

