Foreign population by age and sex. 2022
Reus
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,4,333,002
15-19 years,..,..,..,..,..
20-24 years,..,..,4,333,002
25-29 years,..,..,8,667,004
30-34 years,..,..,6,500,003
35-39 years,11,9,20,1667,011
40-44 years,5,7,12,1000,006
45-49 years,6,11,17,1417,009
50-54 years,..,..,7,583,004
55-59 years,5,4,9,750,005
60-64 years,..,..,6,500,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,5,4,9,750,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,55,65,120,10000,065
%,4583,5417,10000,,

