Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Barcelonès
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;76;43;119;3,37;0,03
De 5 a 9 anys;63;50;113;3,20;0,03
De 10 a 14 anys;53;37;90;2,55;0,02
De 15 a 19 anys;33;32;65;1,84;0,02
De 20 a 24 anys;174;277;451;12,77;0,11
De 25 a 29 anys;239;349;588;16,65;0,15
De 30 a 34 anys;226;268;494;13,99;0,12
De 35 a 39 anys;233;194;427;12,09;0,11
De 40 a 44 anys;194;162;356;10,08;0,09
De 45 a 49 anys;163;99;262;7,42;0,07
De 50 a 54 anys;96;72;168;4,76;0,04
De 55 a 59 anys;66;61;127;3,60;0,03
De 60 a 64 anys;57;41;98;2,78;0,02
De 65 a 69 anys;35;26;61;1,73;0,02
De 70 a 74 anys;23;12;35;0,99;<0,01
De 75 a 79 anys;15;13;28;0,79;<0,01
De 80 a 84 anys;12;16;28;0,79;<0,01
85 anys o més;12;9;21;0,59;<0,01
Total;1770;1761;3531;100,00;0,88
%;50,13;49,87;100,00;;

